name,price,brand,category,rating,lcbo
"Canadian Club Chairman's Select 100% Rye, 40% ",27,Canadian Club,Canadian,91,26.30
"Alberta Premium Dark Horse, 45% ",30,Alberta ,Canadian,92,30.95
"Crown Royal Northern Harvest Rye, 45% ",26,Crown Royal,Canadian,91,32.60
"Black Bottle, 10 year old, 43% ",34,Black Bottle,Blended Scotch Whisky,93,32.95
"Lot No. 40, 43% ",40,Lot No. 40,Canadian,94,39.95
"Buffalo Trace, 45% ",20,Buffalo Trace,Bourbon/Tennessee,90,40.85
"Gooderham & Worts, 44.4% ",34,Gooderham & Worts,Canadian,90,44.90
"Knob Creek, 50% ",32,Knob Creek,Bourbon/Tennessee,90,46.95
"Jameson Select Reserve Black Barrel, 40% ",40,Jameson,Irish,90,49.95
"Writers Tears Cask Strength Pot Still, 53% ",168,Writers Tears,Irish,92,51.15
"Evan Williams Single Barrel, 1990 Vintage, Barrel #1, 43% ",22,Evan Williams,Bourbon/Tennessee,92,54.70
"Evan Williams Single Barrel, 1996 Vintage, 43.3% ",25,Evan Williams,Bourbon/Tennessee,94,54.70
"Evan Williams Single Barrel 1995 , arrel #1, 43.3% ",25,Evan Williams,Bourbon/Tennessee,92,54.70
"Evan Williams Single Barrel (2000 vintage), Barrel No. 1, 43.3% ",26,Evan Williams,Bourbon/Tennessee,95,54.70
"Evan Williams Single Barrel (2000 vintage), Barrel No. 1, 43.3% ",26,Evan Williams,Bourbon/Tennessee,95,54.70
"Evan Williams Single Barrel 2003 Vintage (Barrel No. 1), 43.3% ",26,Evan Williams,Bourbon/Tennessee,93,54.70
"Evan Williams Single Barrel 2003 Vintage (Barrel No. 1), 43.3% ",26,Evan Williams,Bourbon/Tennessee,93,54.70
"Evan Williams Single Barrel, 1997 Vintage, 43.3% ",26,Evan Williams,Bourbon/Tennessee,90,54.70
"Evan Williams Single Barrel (Barrel No. 1) 2004, 43.3% ",27,Evan Williams,Bourbon/Tennessee,93,54.70
"Baker’s, 53.5% ",47,Baker's,Bourbon/Tennessee,92,54.90
"Jack Daniel’s Single Barrel (Barrel 15-4956), 65.85% ",65,Jack Daniel's,Bourbon/Tennessee,90,54.95
"Knob Creek Single Barrel, 9 year old, 60% ",40,Knob Creek,Bourbon/Tennessee,94,56.80
"Compass Box Great King Street, 43% ",45,Compass Box,Blended Scotch Whisky,91,57.45
"Maker’s Mark “46”, 47% ",34,Maker's Mark ,Bourbon/Tennessee,90,58.45
"Forty Creek Double Barrel Reserve (Lot 252), 40% ",47,Forty Creek,Canadian,91,59.95
"Forty Creek Double Barrel Reserve, 40% ",60,Forty Creek,Canadian,90,59.95
"Crown Royal Monarch, 40% ",75,Crown Royal,Canadian,96,59.95
"Crown Royal XO, 40% ",45,Crown Royal,Canadian,92,64.95
"Gibson’s Finest Rare 18 year old, 40% ",75,Gibson's,Canadian,93,67.45
"The Glenlivet French Oak, 12 year old, 40% ",36,Glenlivet,Single Malt Scotch,90,69.95
"Redbreast, 12 year old, 40% ",43,Redbreast,Irish,96,69.95
"Glenmorangie Original, 10 year old, 43% ",45,Glenmorangie,Single Malt Scotch,93,69.95
"Forty Creek Confederation Oak Reserve, 40% ",70,Forty Creek,Canadian,96,69.95
"Forty Creek Three Grain Harmony, 43% ",70,Forty Creek,Canadian,91,69.95
"Booker’s 25th Anniversary Bourbon Batch No. 2014-1, 65.4% ",100,Booker's,Bourbon/Tennessee,96,69.95
"Laphroaig Quarter Cask, 48% ",50,Laphroaig,Single Malt Scotch,91,72.95
"Craigellachie 13 year old, 46% ",53,Craigellachie,Single Malt Scotch,90,79.95
"The Tyrconnell, 10 year old, Madeira Cask Finish, 46% ",80,Tyrconnell,Irish,93,79.95
"Laphroaig Original Cask, 10 year old, 57.3% ",60,Laphroaig,Single Malt Scotch,92,80.95
"Green Spot, 40% ",50,Green Spot,Irish,91,85.25
"Aberlour, 16 year old, Double Cask matured, 43% ",55,Aberlour,Single Malt Scotch,90,89.95
"Caribou Crossing, Single Barrel, 40% ",50,Caribou Crossing,Canadian,93,91.95
"Bowmore Darkest, 15 year old, 43% ",65,Bowmore,Single Malt Scotch,90,93.40
"Aberlour a'bunadh, no age statement, 59.9% ",60,Aberlour,Single Malt Scotch,90,95.05
"Aberlour a'bunadh, no age statement, 60.0% ",60,Aberlour,Single Malt Scotch,90,95.05
"Oban Little Bay, 43% ",75,Oban,Single Malt Scotch,92,99.20
"Talisker 10 year old, 45.8% ",50,Talisker,Single Malt Scotch,90,99.95
"Ardbeg, 10 year old, 46% ",55,Ardbeg,Single Malt Scotch,93,99.95
"Hibiki Japanese Harmony, 43% ",65,Hibiki,Japanese,90,99.95
"Chivas, 18 year old, 40% ",70,Chivas,Blended Scotch Whisky,95,99.95
"Chivas, 18 year old, 40% ",70,Chivas,Blended Scotch Whisky,95,99.95
"The Tyrconnell, 10 year old, Port Cask Finish, 46% ",80,Tyrconnell,Irish,92,99.95
"Mortlach Rare Old, 43.4% ",93,Mortlach,Single Malt Scotch,90,99.95
"Wiser’s Red Letter 2013 Release, 45% ",99,Wiser's,Canadian,93,99.95
"Talisker Distillers Edition, 1992 vintage, 45.6% ",65,Talisker,Single Malt Scotch,90,119.95
"Lagavulin 16 year old, 43% ",90,Lagavulin,Single Malt Scotch,92,121.95
"Sazerac Rye, 18 year old, 1983, 45% ",38,Sazerac,Rye Whiskey,96,130.00
"George T. Stagg, 15 year old, 68.7% ",45,George T. Stagg,Bourbon/Tennessee,93,130.00
"Thomas H. Handy Sazerac, 66.2% ",70,Thomas H. Handy,Rye Whiskey,92,130.00
"BenRiach Septendecim 17 year old, 46% ",80,BenRiach,Single Malt Scotch,90,135.95
"Glenfarclas 17 year old, 43% ",99,Glenfarclas,Single Malt Scotch,90,136.95
"Aberlour, 18 year old, 43% ",100,Aberlour,Single Malt Scotch,91,148.90
"Lagavulin, Distillers' Edition, 1991 Vintage, 43% ",100,Lagavulin,Single Malt Scotch,91,159.95
"Laphroaig, 18 year old, 48% ",90,Laphroaig,Single Malt Scotch,90,179.95
"The Dalmore Cigar Malt Reserve, 44% ",125,Dalmore,Single Malt Scotch,92,180.00
